,AO86,43FJ,O21U,3PQ2,0JO0,I9D6,51PW,94GU,0ED6,R5K7,SM54,B23O,O03M,DC61,X1Y5,UI76,2T7P,2T6S,27SS,T54A,1KB2,08MQ,V55J,3TR7,Q6O0,E3B6,L7J7,K9P0,X19V,9Q6R,U26C,50GV,B5I6,R9K3,C88N,J7F9,46CD,C22U,I52Y,E6R3,R7D1,0C7Q,6VV2,98BT,6FH5,3C6G,L3V8,0I4U,0H5E,9U7M,80GC,1P0Y,P5F3,IZ20,Q58J,4TQ6,UK24,9T8E,R42Q,XU70,L9G5,O6R6,4SZ2,I07H
AO86,1.0,0.3902826663985244,0.5083789055196422,0.4588101752989936,0.46186815307130874,0.498293274409223,0.3820319147612053,0.3322128292387139,0.32867056176238935,0.34838382998762685,0.45414412927953585,0.23597767958480306,0.3669165702435741,0.5613041443023805,0.5573601619356261,0.5924525308059003,0.4902207715169661,0.606997220354163,0.5135433964161428,0.49873675311958954,0.4038438711208682,0.3726844949047502,0.4043487989735208,0.49529132488878425,0.4871661582553567,0.5154628941403554,0.5304868828118569,0.5423520240127894,0.5051918810832264,0.5062484093714482,0.5533301390822316,0.5358545038519119,0.5359687166378077,0.5247277966754043,0.46136592674230903,0.4975438408995044,0.4419986201458301,0.41818694962881775,0.4694385404894112,0.5170516871998725,0.5403180987008509,0.4612336939935846,0.47474530039775287,0.450564027780871,0.4909214834259566,0.47276790249108624,0.46389561380905464,0.3942635253611654,0.4295056985068886,0.42865921095638315,-0.024536991823108943,0.18692611109704055,0.15425207954526693,0.07599230568015239,0.04294122931078599,-0.06290708363072789,-0.08184151350847936,0.16064545561357246,0.4035350842014607,0.23462922664720454,0.013389961690519278,0.46622306484711434,0.1343084016808575,0.034473827668412234
43FJ,0.39028266639852444,1.0,0.652237378712619,0.4972291046367951,0.41323133397657874,0.44480516689581584,0.4673218747302793,0.4325198553995144,0.3589215768444343,0.38690755603273064,0.2318732061919554,0.2540044819660726,0.34050686677248926,0.6660038739879262,0.6309363063631697,0.5258017225015914,0.6060443578549901,0.6507120685620229,0.6020775614579148,0.6352802885503029,0.4076367081162859,0.4318749980428254,0.45959264746136047,0.6776828476526973,0.6721434136218201,0.6849924545962656,0.6691861998042852,0.6152863095256823,0.6168544407990454,0.6159611958199045,0.6495435759870426,0.6436595582717607,0.6220601622724523,0.5767110276360531,0.555150374770163,0.5874435262859976,0.6072101414268795,0.5616383002233496,0.5754117421516675,0.5435574594526459,0.5586838601400185,0.6031995243270871,0.5482376725102946,0.643221527359405,0.658866650612465,0.7062783920734084,0.691511350579574,0.6354988574409615,0.6552572949550876,0.6430672153802518,-0.07031151015575732,0.09963652838702956,0.025222932149477916,-0.10364593691038317,-0.10904350081702875,-0.13296458375899586,-0.13992296436379634,0.08932156461794752,0.3194774977655467,0.16956855865102793,0.06861298537395699,0.15999865241765807,0.1330449205319475,0.055708994783625496
O21U,0.5083789055196422,0.652237378712619,1.0,0.6127757547625354,0.40662470442556453,0.4814442470110861,0.3975186895024589,0.33643009187295764,0.2845021049130753,0.2807949182016496,0.30404884830242024,0.3196338530085852,0.4270950399750427,0.7501597874223733,0.7390086392659533,0.6133973920921127,0.5468163231933924,0.5968996320834761,0.5945987574558512,0.6516795164291568,0.3495217269702359,0.32512694239140427,0.3496744365570423,0.6107333130106446,0.6067648768644979,0.6889227384389546,0.663627962653564,0.7235279481065502,0.6817861162233023,0.6724887285059756,0.6850639283667315,0.7143287992651864,0.677375958940112,0.5898720796739386,0.5033265952261137,0.5431525234719343,0.4863569835783948,0.5092125023576719,0.5042446053877312,0.609326637341273,0.6307032732223321,0.5790445244687488,0.5901542493330582,0.5116083148054007,0.5701214605682043,0.5502855716377889,0.5566532084323235,0.4538540833017318,0.5161003770546342,0.5352843662387491,-0.051349299088326084,0.18795989058877954,0.13339280925151378,0.0012631067680307481,0.004488204116796412,-0.02383535597950901,-0.057712316046839116,0.1834085281951671,0.37865898769818634,0.21720645167577474,0.08239611758384276,0.24857047701117393,0.11833494418799415,0.08593311915779246
3PQ2,0.45881017529899365,0.49722910463679504,0.6127757547625353,0.9999999999999998,0.5300150893604505,0.5672840945650756,0.44847404078968445,0.4782181850247731,0.3458591468588114,0.35012131638388605,0.498796084331298,0.5123814577005941,0.48659696488564036,0.7095763417078492,0.75200201248285,0.6933843314535619,0.5494244687781774,0.5989166877550968,0.5770643803055314,0.6096206892849303,0.4262432570819784,0.494851209568839,0.4817061356150968,0.63419269841723,0.6517110458968898,0.6775264167196972,0.6685752669713467,0.7090346383604847,0.6820448826757929,0.6813899349751293,0.7082084478616192,0.7151153009725824,0.7021364669674339,0.6524262672975901,0.5857075910053942,0.6126849611720386,0.5688044879501685,0.5985415328773381,0.5874242618433952,0.6792587964742776,0.6789829859750579,0.6724494465123527,0.6038707330610832,0.5745286934326826,0.6137105756899751,0.5932746514268988,0.5738636078222518,0.4848522899969347,0.49836020866662895,0.533343223883103,-0.18352000960580075,-0.08135213140643778,-0.0821769305499095,-0.1695278731293709,-0.20082271340570731,-0.2512099495474021,-0.269568325004237,0.03442241739511013,0.24839362699371642,0.1340807700221732,0.10586989406429008,0.374007837397981,0.16145990537750146,0.27474940227964073
0JO0,0.46186815307130874,0.41323133397657874,0.4066247044255645,0.5300150893604504,1.0,0.5925473809469949,0.5708918106057822,0.4857103230096731,0.45734359296245863,0.4874804688967888,0.4212227687927486,0.4322436364798348,0.41650753680861113,0.6327844701860614,0.6513426237967962,0.6613230419697345,0.5933086317908721,0.6976188237328087,0.5908961625630295,0.6134978741856163,0.3913646854189162,0.4788735559779652,0.4606582088821796,0.6434773239304254,0.6687954050177131,0.6425660950622999,0.6587021267544017,0.6220617768394238,0.6090432337799389,0.637947790249326,0.6595853958252182,0.6422699782285294,0.651312937009308,0.6100680608458774,0.6091443178831685,0.6096557415923917,0.5824477213757219,0.5561678145355543,0.5864113616637759,0.6160743961034566,0.5923785487275357,0.6003594122202244,0.5563004191433373,0.6135957896228648,0.6304070716243557,0.5972224927635048,0.5751703123306232,0.518320905672292,0.527015116821971,0.5777090895759712,-0.10374401364658994,-0.11248831276718815,-0.01241393008730372,-0.05726266268953165,-0.12459625709247234,-0.22966584936246673,-0.24436035434684503,-0.08679382693772002,0.26448743179817963,0.23119279989052782,-0.0360100740875346,0.3687958443239056,0.1951878016936629,0.2319239401394022
I9D6,0.49829327440922305,0.4448051668958159,0.4814442470110861,0.5672840945650754,0.5925473809469948,0.9999999999999998,0.4634416755975009,0.4896555101380889,0.3601711988344359,0.38872974245982933,0.3971043379597811,0.41872221395852155,0.44532907568971764,0.617114890529822,0.6698203777779316,0.7639707651143635,0.6229250340845349,0.6962122055500041,0.7235312132939606,0.6625738906346536,0.37720983262866603,0.4613274816576279,0.4453970483921768,0.6115458098280342,0.6237193642103385,0.6216187963844133,0.6197925636130363,0.6400956696849003,0.6074323420206897,0.6066309749253258,0.6488594131753016,0.6421657792869286,0.6462414830196305,0.6824345462089786,0.6392831631733741,0.6635422482791482,0.6061389781959712,0.6219198959562339,0.6419883697588961,0.6856365562728144,0.6983933906557194,0.6214119134920283,0.6559211915127502,0.5832062829277131,0.6059356639383204,0.5852400233794025,0.5636605379981849,0.4987967437863421,0.5050373182346156,0.5260068958867875,-0.12601284884569677,-0.06259777295226093,0.003691322169537367,-0.06435645688897666,-0.1121534634383891,-0.18311899334356527,-0.23899971051372682,0.026545438529811324,0.28337669251854736,0.2281210948502216,0.027100904920151794,0.41218638020722914,0.19488433213818376,0.23404180201757036
51PW,0.38203191476120535,0.46732187473027936,0.3975186895024589,0.4484740407896845,0.5708918106057822,0.46344167559750093,0.9999999999999998,0.5063052367602996,0.6473407032112123,0.6983827712712933,0.40669591938174127,0.3515386622898946,0.38835463304071605,0.6160927831136198,0.6127954529871551,0.539616710262153,0.5805401591128168,0.6658543852544112,0.547890800610068,0.6276769351554771,0.5168867157157175,0.5709394491263857,0.5793520637378254,0.7332082967780432,0.752189578834976,0.6841307442090512,0.7257224160014751,0.5976598162616443,0.6330198417597986,0.6925702663345595,0.6889277680681767,0.6766400769275307,0.6736454256189578,0.5722794130244974,0.5988001964588957,0.608961115130915,0.6285805875722388,0.5612378288708816,0.5978140662494144,0.5824195145627432,0.5404971792810906,0.6110316947982782,0.5491780479316405,0.7188482845297821,0.7212742340322313,0.6892895933051515,0.6781635873007716,0.5972303939909549,0.6470199565010946,0.7494767657737881,-0.14993177321886408,-0.12238405077605387,-0.16310428193730736,-0.21513479957560921,-0.28507204049962664,-0.389629165177093,-0.28474916863571836,-0.11893625033912172,0.1663768550095318,0.07724100116684551,-0.03305568597460337,0.23428562065105157,0.17087113282686806,0.0938149263108222
94GU,0.3322128292387139,0.4325198553995144,0.33643009187295764,0.4782181850247731,0.4857103230096731,0.48965551013808895,0.5063052367602997,1.0,0.398484610344557,0.43304530013696385,0.4436432533530891,0.3622887632578217,0.36129562629221845,0.5449740881013153,0.5120603052065236,0.5547853590779821,0.5418888619448892,0.6388435361831469,0.5799262975642593,0.5566894042873862,0.4928469107038169,0.6113452843188035,0.5866538337575612,0.6686375403029843,0.6716468326536056,0.6402913544139266,0.6328063502608762,0.5566488936177568,0.5721946498705867,0.5916943945199553,0.6290320558595549,0.591055799694909,0.6073604953278116,0.6450288508093335,0.6725298752548535,0.6847842697391253,0.7033946018300673,0.6348830973838541,0.6567102745374334,0.5987680160668073,0.6126117217733323,0.5992457598419012,0.517060117441386,0.6936523076411747,0.6695830896658053,0.680523488435279,0.6781985592271899,0.5771865050371378,0.599422795930056,0.6245256469738844,-0.23400881200091836,-0.27555077401537587,-0.18087651031632315,-0.2695358571852877,-0.30121280673151263,-0.34689197702316454,-0.4323024873756519,0.01391288138476609,0.2070554569148685,0.05033243883475491,0.12113261533166488,0.2540706206449678,0.2057201500815609,0.20332977388950849
0ED6,0.32867056176238935,0.3589215768444343,0.2845021049130753,0.3458591468588114,0.45734359296245863,0.3601711988344359,0.6473407032112123,0.39848461034455696,1.0,0.9405522350431914,0.3738571848273626,0.28448879180726694,0.3047026186427574,0.4681551011356541,0.4962635950678267,0.3888715974345112,0.4399818612580511,0.46831783546157135,0.3500489802506463,0.44231314813971845,0.4145838891901672,0.46459126023663877,0.5207801152861199,0.5422082141528612,0.5692309071495599,0.4808988964788299,0.5653236136713378,0.42650869724868873,0.4620509621933101,0.552067500717237,0.5226755766758646,0.5103928361598726,0.5072566879858332,0.36266864594329895,0.3824266233520715,0.39883536111902346,0.4289507969936788,0.3646844372513195,0.445646836714626,0.3938639543432457,0.3397688664145715,0.49515463697492496,0.4146545458439424,0.5732503588092324,0.5690917724804911,0.5681078653342982,0.5237989092490332,0.5044125165419748,0.5240725748408595,0.595254245073832,-0.07509796039243592,-0.057901522437656595,-0.11097219193188178,-0.13331460345563478,-0.18863753785061738,-0.29395825528509056,-0.18296942039344086,-0.08733008768037268,0.12323387795575176,0.06954259294562087,-0.057489342433615816,0.1889504649961502,0.08499307416580086,0.08038004880198164
R5K7,0.34838382998762685,0.38690755603273064,0.2807949182016496,0.35012131638388605,0.48748046889678875,0.38872974245982933,0.6983827712712933,0.4330453001369639,0.9405522350431915,0.9999999999999998,0.3811110202984159,0.29121719113958733,0.31295445948387435,0.48493725157868517,0.5119215591927412,0.4151423182672899,0.46770163686014066,0.5118679572930734,0.3773979169635311,0.4714094698194081,0.4493789816446794,0.501620413795833,0.5556796516655931,0.5915586862867122,0.6247126760448779,0.5157084305940762,0.6021437621515403,0.44757059473041794,0.48696407611022624,0.5763018850564203,0.5531215600336876,0.5379264842001341,0.5334659744104845,0.39675778770339754,0.42531394961444996,0.44741174287550733,0.47882994956799135,0.40400439409679273,0.4880337441021467,0.4256348007504444,0.36812191272624173,0.5292840994001218,0.43653569127772707,0.6349381260448841,0.613628042891734,0.6156644709856299,0.5721580198056433,0.5507100125664388,0.5916913889554183,0.6502625793553584,-0.08896635560572504,-0.07502393900515596,-0.14223380682778192,-0.16151688274360354,-0.22331121591069114,-0.3359297616818438,-0.21474904928110333,-0.10591329151953938,0.12465076617251523,0.0584257811024767,-0.05749241664305034,0.19948411414204625,0.09601984562807518,0.07415399824831542
