epochOrder,subject,band,onsetPower,onsetPhase,word,segment,wordOnset,wordFrequency,phraseCount,phraseBin,phraseBinNull,wordCategory
1,R0229,delta,3.28735252502208,3.13101157719463,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0201,delta,4.12094311611339,-0.881766452751487,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0210,delta,11.1232596911646,-1.68805682176088,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0226,theta,8.75114438708492,1.26014349547205,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0352,theta,5.15474600481665,3.12178351306497,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0351,delta,6.97554726572612,0.396080598124918,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0201,theta,0.617098877670406,1.02620823057312,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0376,gamma,1.14767926162194,-2.56811782517302,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0230,delta,15.9374174370523,-3.08224469757684,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0227,theta,8.15016938847686,-1.65437978373076,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0351,theta,6.23438768928071,0.748456873436468,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0229,gamma,1.87320326406336,0.831028746765302,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0228,delta,8.18290694816684,-1.67340849803447,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0352,gamma,1.75091947626185,-1.07848206073187,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0225,delta,6.16984239845116,3.05505235246672,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0341,gamma,1.45559612253574,-0.723808374737473,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0363,gamma,2.90640580782296,2.71003026557821,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0364,gamma,1.06101913227377,-0.351592101245136,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0380,theta,6.78110368645157,-1.99427687806627,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0380,gamma,1.19608287838428,-0.634270659129612,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0225,theta,1.75881474118403,-0.496732422864282,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0368,gamma,1.15158477485559,-2.5085894613789,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0363,theta,1.04528947404804,0.222444315654777,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0218,theta,7.87475703508275,1.12555842445865,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0364,theta,5.62959037883432,2.39655005380478,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0225,gamma,3.36526923151128,-0.721483404619144,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0218,gamma,2.38273765558261,-1.61507507786212,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0210,gamma,5.11082599885794,-1.19153682664875,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0228,theta,9.35944545941798,-2.83628928604113,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0341,delta,1.52844950167197,2.89878945760298,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0182,theta,6.22189302534631,-0.992129599051651,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0368,theta,4.90770611259175,-0.887674384544964,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0182,delta,5.5187445345314,1.85872005352028,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0230,theta,6.15275881629751,-0.432223808981679,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0227,delta,4.00805570468686,3.12525865371564,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0352,delta,2.58100244860025,1.26554711689244,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0367,theta,1.98264291278283,1.89041678589356,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0210,theta,6.33131881789803,-1.53685224440385,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0226,delta,5.22048155967767,-1.11591427583831,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0226,gamma,1.85149529452999,-1.42543065627032,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0380,delta,12.4438433883419,1.77340103203831,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0230,gamma,0.761564416454767,-0.817898344441034,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0341,theta,6.67183255655183,-0.860958373296293,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0229,theta,0.867969177062391,-2.53208072209266,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0368,delta,5.97327929412695,2.2400528382709,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0367,delta,5.5603334638747,2.25117265686322,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0201,gamma,1.18703492294451,3.11759378113469,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0228,gamma,4.76633862364488,-1.37523397564748,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0182,gamma,3.41887956453451,-3.03893137396584,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0376,delta,11.7082615391852,1.64928343649502,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0351,gamma,0.379782785093646,2.65177703122972,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0367,gamma,3.0317411177832,2.78711333068872,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0227,gamma,1.71596485252572,0.909899024691491,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0376,theta,0.833571574142558,0.412131551076111,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0218,delta,1.35348440355399,0.603821424790609,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0364,delta,2.37528481656807,-0.700156013897793,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
1,R0363,delta,8.31023911749483,0.598611027870201,Alice,1,0.0459999999999994,8.65,2,two,one,lexical
2,R0367,gamma,2.0165264068494,-1.40646294443822,was,1,0.562721,14.56,1,one,two,functional
2,R0228,delta,5.40069479162463,-3.06131426736942,was,1,0.562721,14.56,1,one,two,functional
2,R0230,gamma,1.35829461214982,-1.20052176623896,was,1,0.562721,14.56,1,one,two,functional
2,R0364,delta,2.14107008431266,-2.2433734124376,was,1,0.562721,14.56,1,one,two,functional
2,R0231,delta,5.27546792134652,0.436673310120507,was,1,0.562721,14.56,1,one,two,functional
2,R0229,theta,2.1670315757935,0.80103001093893,was,1,0.562721,14.56,1,one,two,functional
2,R0182,gamma,2.03378707758012,-2.05208405283706,was,1,0.562721,14.56,1,one,two,functional
2,R0219,delta,4.97452260046848,0.426086702547289,was,1,0.562721,14.56,1,one,two,functional
2,R0219,theta,2.45513310359419,0.620001863079104,was,1,0.562721,14.56,1,one,two,functional
2,R0219,gamma,2.51280087702564,0.300799387391542,was,1,0.562721,14.56,1,one,two,functional
2,R0348,theta,8.8107008398206,3.08712841335579,was,1,0.562721,14.56,1,one,two,functional
2,R0328,theta,0.724065852598617,-1.54196880119881,was,1,0.562721,14.56,1,one,two,functional
2,R0328,gamma,2.1708162564697,-3.00036348862335,was,1,0.562721,14.56,1,one,two,functional
2,R0218,delta,5.19608693248278,-0.328994482765432,was,1,0.562721,14.56,1,one,two,functional
2,R0228,theta,3.93903467408402,2.35020702969908,was,1,0.562721,14.56,1,one,two,functional
2,R0218,gamma,1.09713629306799,1.44154676366937,was,1,0.562721,14.56,1,one,two,functional
2,R0210,theta,4.17324580991497,-0.68059657108301,was,1,0.562721,14.56,1,one,two,functional
2,R0231,theta,3.95771671773737,-3.11718553889914,was,1,0.562721,14.56,1,one,two,functional
2,R0227,delta,9.96133028664732,1.61987438654772,was,1,0.562721,14.56,1,one,two,functional
2,R0368,delta,10.6012342003229,-1.94203649106768,was,1,0.562721,14.56,1,one,two,functional
2,R0352,gamma,2.8096029471122,2.43336748081547,was,1,0.562721,14.56,1,one,two,functional
2,R0229,gamma,3.57596441835945,0.455763095484956,was,1,0.562721,14.56,1,one,two,functional
2,R0201,gamma,1.33562023437898,-1.15212659834921,was,1,0.562721,14.56,1,one,two,functional
2,R0367,theta,2.31710341860835,-1.07969840231637,was,1,0.562721,14.56,1,one,two,functional
2,R0227,gamma,5.56975344122088,2.12845794186907,was,1,0.562721,14.56,1,one,two,functional
2,R0201,delta,2.96807575523528,-2.57900913269841,was,1,0.562721,14.56,1,one,two,functional
2,R0227,theta,8.37438723744201,2.46653468724014,was,1,0.562721,14.56,1,one,two,functional
2,R0150,delta,17.4263217649535,2.09433140027267,was,1,0.562721,14.56,1,one,two,functional
2,R0368,theta,4.63900998309145,-1.72144595663215,was,1,0.562721,14.56,1,one,two,functional
2,R0229,delta,15.6001769070745,0.277506699366119,was,1,0.562721,14.56,1,one,two,functional
2,R0182,theta,4.65985579713284,0.044729472437526,was,1,0.562721,14.56,1,one,two,functional
2,R0376,delta,12.5651145431376,-1.1075767412924,was,1,0.562721,14.56,1,one,two,functional
2,R0352,theta,3.12268603904338,1.17138959167219,was,1,0.562721,14.56,1,one,two,functional
2,R0201,theta,5.22032916479529,2.56389726645284,was,1,0.562721,14.56,1,one,two,functional
2,R0328,delta,2.56007778715287,-1.13633552098033,was,1,0.562721,14.56,1,one,two,functional
2,R0210,delta,8.35493936204803,-2.79852550295388,was,1,0.562721,14.56,1,one,two,functional
2,R0150,gamma,5.04965342511291,-2.48828894911699,was,1,0.562721,14.56,1,one,two,functional
2,R0376,gamma,0.874948880909885,-1.77348669434833,was,1,0.562721,14.56,1,one,two,functional
2,R0380,theta,3.89264858435646,0.298858741760638,was,1,0.562721,14.56,1,one,two,functional
2,R0364,gamma,2.32697447020793,1.02301977451744,was,1,0.562721,14.56,1,one,two,functional
2,R0384,gamma,3.03391830833057,-2.40990263167608,was,1,0.562721,14.56,1,one,two,functional
2,R0230,delta,6.03738109324443,1.45115194196379,was,1,0.562721,14.56,1,one,two,functional
2,R0348,delta,11.6672747651328,1.59360361893923,was,1,0.562721,14.56,1,one,two,functional
2,R0231,gamma,3.95351741603239,-2.63860340140474,was,1,0.562721,14.56,1,one,two,functional
2,R0368,gamma,0.579355390110063,-1.04163251114787,was,1,0.562721,14.56,1,one,two,functional
2,R0218,theta,4.18243810808049,1.659002724955,was,1,0.562721,14.56,1,one,two,functional
2,R0351,theta,3.67607251989715,-1.90950871781113,was,1,0.562721,14.56,1,one,two,functional
2,R0384,theta,4.71539013857093,-2.08010458077055,was,1,0.562721,14.56,1,one,two,functional
2,R0380,delta,3.58089397445036,-2.22063371082253,was,1,0.562721,14.56,1,one,two,functional
2,R0230,theta,1.4402872233615,1.51567990552307,was,1,0.562721,14.56,1,one,two,functional
2,R0226,gamma,7.03096575184193,-1.46148515330487,was,1,0.562721,14.56,1,one,two,functional
2,R0380,gamma,2.2177982162771,-3.08490693727606,was,1,0.562721,14.56,1,one,two,functional
2,R0384,delta,6.16654982099513,0.314599878346737,was,1,0.562721,14.56,1,one,two,functional
2,R0225,delta,3.93583747806736,1.51418330180849,was,1,0.562721,14.56,1,one,two,functional
2,R0351,gamma,1.9681960948019,-1.755486616268,was,1,0.562721,14.56,1,one,two,functional
2,R0226,theta,7.02844001020894,0.0965879524962293,was,1,0.562721,14.56,1,one,two,functional
2,R0376,theta,12.0841085883442,-0.104274553025533,was,1,0.562721,14.56,1,one,two,functional
2,R0228,gamma,4.89828261629479,-1.07245814411365,was,1,0.562721,14.56,1,one,two,functional
